"subject","predicate","object"
"http://es.dbpedia.org/resource/Carles_Fages_de_Climent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Enric_Prat_de_la_Riba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Mariano_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Francesc_Xavier_Altés_i_Aguiló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Benet_de_Tocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Ramallets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Joan_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Juan_I_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Paula_Montal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Severo_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Josep_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Lola_Anglada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Juan_Maluquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Raimundo_de_Abadal_Calderó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Ángel_Arocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Aurora_Bertrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Ramón_Berenguer_II_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Juan_Monjo_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Jaume_Sospedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Fèlix_Cucurull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Fernando_Patxot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Pedro_I_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Lluís_Maria_Xirinacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Ermesenda_de_Carcasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Joan_Obiols_i_Vié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Enrique_Ribelles_Seró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Esteban_Pedrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Sígfrid_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Emilio_Aldecoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Francesc_Bussot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Juan_Zambudio_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Pedro_Armengol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Ramón_Trías_Fargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Caterina_Albert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Eugenio_Xammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Trias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Jaime_Pi_y_Suñer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Josep_Sala_Mañé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Magín_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Castelldefels","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_San_Pedro_de_Ribas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
