"subject","predicate","object"
"http://es.dbpedia.org/resource/Americas_Pacific_Challenge_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de rugby de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de rugby de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",5888947
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",73090591
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_rugby_de_Uruguay?oldid=73090591&ns=14"
"http://es.dbpedia.org/resource/Rugby_playa_en_los_Juegos_Suramericanos_de_Playa_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay"
