"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruno_Violi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Violi"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Bruno_Violi"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Bruno_Violi"
"http://es.dbpedia.org/resource/Edificio_El_Tiempo","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Bruno_Violi"
"http://es.dbpedia.org/resource/Edificio_El_Tiempo","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Bruno_Violi"
"http://es.dbpedia.org/resource/Bruno_Violi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Violi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Violi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Violi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Violi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Violi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Violi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Violi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Violi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Violi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Violi","http://www.w3.org/2000/01/rdf-schema#label","Bruno Violi"
"http://es.dbpedia.org/resource/Bruno_Violi","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Violi (Milán, 1909 - Bogotá 16 de noviembre de 1971) fue un arquitecto italiano que desarrolló la mayor parte de su trabajo en Bogotá, la capital de Colombia, en los años 1940 y 1950."
"http://es.dbpedia.org/resource/Bruno_Violi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bogotá"
"http://es.dbpedia.org/resource/Bruno_Violi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bruno_Violi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Violi"
"http://es.dbpedia.org/resource/Bruno_Violi","http://dbpedia.org/ontology/wikiPageID",4843085
"http://es.dbpedia.org/resource/Bruno_Violi","http://dbpedia.org/ontology/wikiPageRevisionID",123844101
"http://es.dbpedia.org/resource/Bruno_Violi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002122336/http:/www.museos.unal.edu.co/sccs/plantilla_museo_2.php%3Fid_subseccion_museo=44&id_museo=2"
"http://es.dbpedia.org/resource/Bruno_Violi","http://dbpedia.org/ontology/wikiPageExternalLink","http://200.41.9.38/colombia/bogota/ARTICULO-PRINTER_FRIENDLY-PLANTILLA_PRINTER_FRIENDL-6957688.html"
"http://es.dbpedia.org/resource/Bruno_Violi","http://dbpedia.org/ontology/wikiPageLength",3310
"http://es.dbpedia.org/resource/Bruno_Violi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Violi?oldid=123844101&ns=0"
"http://es.dbpedia.org/resource/Bruno_Violi","http://dbpedia.org/ontology/abstract","Bruno Violi (Milán, 1909 - Bogotá 16 de noviembre de 1971) fue un arquitecto italiano que desarrolló la mayor parte de su trabajo en Bogotá, la capital de Colombia, en los años 1940 y 1950."
"http://es.dbpedia.org/resource/Ciudad_Universitaria_Meléndez","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Bruno_Violi"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_Meléndez","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Bruno_Violi"
