"subject","predicate","object"
"http://es.wikipedia.org/wiki/García_Hernández_Coronel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/García_Hernández_Coronel"
"http://es.dbpedia.org/resource/García_Hernández_Coronel","http://www.w3.org/2000/01/rdf-schema#label","García Hernández Coronel"
"http://es.dbpedia.org/resource/García_Hernández_Coronel","http://www.w3.org/2000/01/rdf-schema#comment","García Hernández Coronel, o bien García Hernández Siñero​ (c.1555-c.1615) fue uno de los vecinos fundadores de la ciudad de Buenos Aires, quien estuvo junto a Juan de Garay formando parte de los primeros pobladores. Sirvió como regidor y alférez en el cabildo.​​"
"http://es.dbpedia.org/resource/García_Hernández_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_localidades_en_Argentina"
"http://es.dbpedia.org/resource/García_Hernández_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_habitantes_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/García_Hernández_Coronel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/García_Hernández_Coronel"
"http://es.dbpedia.org/resource/García_Hernández_Coronel","http://dbpedia.org/ontology/wikiPageID",8446080
"http://es.dbpedia.org/resource/García_Hernández_Coronel","http://dbpedia.org/ontology/wikiPageRevisionID",124799795
"http://es.dbpedia.org/resource/García_Hernández_Coronel","http://dbpedia.org/ontology/wikiPageLength",10702
"http://es.dbpedia.org/resource/García_Hernández_Coronel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/García_Hernández_Coronel?oldid=124799795&ns=0"
"http://es.dbpedia.org/resource/García_Hernández_Coronel","http://dbpedia.org/ontology/abstract","García Hernández Coronel, o bien García Hernández Siñero​ (c.1555-c.1615) fue uno de los vecinos fundadores de la ciudad de Buenos Aires, quien estuvo junto a Juan de Garay formando parte de los primeros pobladores. Sirvió como regidor y alférez en el cabildo.​​"
