"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australianos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australianos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australianos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australianos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australianos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Australianos_por_religión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Australianos_por_religión","http://www.w3.org/2000/01/rdf-schema#label","Australianos por religión"
"http://es.dbpedia.org/resource/Categoría:Australianos_por_religión","http://www.w3.org/2004/02/skos/core#prefLabel","Australianos por religión"
"http://es.dbpedia.org/resource/Categoría:Australianos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australianos"
"http://es.dbpedia.org/resource/Categoría:Australianos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceánicos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Australianos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Australianos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_religión"
"http://es.dbpedia.org/resource/Categoría:Australianos_por_religión","http://dbpedia.org/ontology/wikiPageID",5215157
"http://es.dbpedia.org/resource/Categoría:Australianos_por_religión","http://dbpedia.org/ontology/wikiPageRevisionID",113978291
"http://es.dbpedia.org/resource/Categoría:Australianos_por_religión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Australianos_por_religión?oldid=113978291&ns=14"
