"subject","predicate","object"
"http://es.dbpedia.org/resource/Faron_Young_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Appetite_(canción)"
"http://es.dbpedia.org/resource/Faron_Young_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Appetite_(canción)"
"http://es.wikipedia.org/wiki/Appetite_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Appetite_(canción)"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Appetite (canción)"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Appetite» (en español: «Apetito») es una canción escrita por el músico Paddy McAloon y grabada por la banda inglesa Prefab Sprout para su segundo álbum de estudio Steve McQueen (1985)."
"http://es.dbpedia.org/resource/Appetite_(canción)","http://xmlns.com/foaf/0.1/name","Appetite"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1985"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_new_wave"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prefab_Sprout"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1985"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Appetite_(canción)"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Prefab_Sprout"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/cronología","sencillos de Prefab Sprout"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Kitchenware_Records"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/duración","236.0"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paddy_McAloon"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sophisti-pop"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/ladoB","«When the Angels»"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/nombre","Appetite"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Thomas_Dolby"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/publicación","Enero de 1986"
"http://es.dbpedia.org/resource/Appetite_(canción)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/1985"
