"subject","predicate","object"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://www.w3.org/2000/01/rdf-schema#label","Pesadilla plateada"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://www.w3.org/2000/01/rdf-schema#comment","Pesadilla plateada (Nightmare in Silver)​ es el decimotercer episodio de la séptima temporada moderna de la serie británica de ciencia ficción Doctor Who, emitido el 11 de mayo de 2013. Fue escrito por Neil Gaiman y dirigido por Stephen Woolfenden. El episodio está protagonizado por Matt Smith como el Undécimo Doctor y Jenna-Louise Coleman como Clara Oswald. Aparecen los Cybermen, tras su última aparición en el episodio Hora de cerrar."
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v9ch0q"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://xmlns.com/foaf/0.1/name","Nightmare in Silver"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2013"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Neil_Gaiman"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Undécimo_Doctor"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pesadilla_plateada"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Stephen_Woolfenden"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/episodio",13
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Neil_Gaiman"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Warwick_Davis"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jason_Watkins"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Tamzin_Outhwaite"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/estrellas",""
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/filmación","http://es.dbpedia.org/resource/Gales"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/filmación","http://es.dbpedia.org/resource/Castell_Coch"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/id",238
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Murray_Gold"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/El_horror_escarlata"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Denise_Paul"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Steven_Moffat"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Caroline_Skinner"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jenna_Coleman"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Matt_Smith"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_nombre_del_doctor"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/temporada",7
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/título","Nightmare in Silver"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/títuloTrad","Pesadilla plateada"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://dbpedia.org/ontology/wikiPageID",5786547
