"subject","predicate","object"
"http://es.dbpedia.org/resource/Amuleto_(novela)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Nocturno_de_Chile"
"http://es.wikipedia.org/wiki/Nocturno_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nocturno_de_Chile"
"http://es.dbpedia.org/resource/Amberes_(novela)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nocturno_de_Chile"
"http://es.dbpedia.org/resource/Nocturno_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nocturno_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nocturno_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Nocturno_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nocturno_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Nocturno_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nocturno_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nocturno_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nocturno_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Nocturno_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Nocturno_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Nocturno de Chile"
"http://es.dbpedia.org/resource/Nocturno_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Nocturno de Chile es la séptima novela del escritor chileno Roberto Bolaño, publicada tras su visita a Santiago de Chile en 1999. El título original que quería colocarle Bolaño a este libro era el de «Tormenta de mierda», pero sus amigos, el escritor mexicano Juan Villoro y el editor de Anagrama, Jorge Herralde, lo disuadieron de ello.​ En palabras del propio autor:​ «Nocturno de Chile es la metáfora de un país infernal, entre otras cosas. También es la metáfora de un país joven, de un país que no sabe muy bien si es un país o un paisaje.» Roberto Bolaño"
"http://es.dbpedia.org/resource/Nocturno_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwthp"
