"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jevreni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jevreni"
"http://es.dbpedia.org/resource/Jevreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jevreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jevreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jevreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jevreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jevreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jevreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jevreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jevreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jevreni","http://www.w3.org/2000/01/rdf-schema#label","Jevreni"
"http://es.dbpedia.org/resource/Jevreni","http://www.w3.org/2000/01/rdf-schema#comment","Jevreni es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Criuleni. En 2004 la comuna tiene una población de 1388 habitantes, la casi totalidad de los cuales son étnicamente moldavos-rumanos.​ Se conoce su existencia desde 1436. En 1797 se construyó su iglesia, que fue destruida en el período soviético y reconstruida a partir de 1989. Se ubica unos 10 km al noreste de Criuleni, en el límite con el distrito de Dubăsari.​"
"http://es.dbpedia.org/resource/Jevreni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Jevreni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Criuleni"
"http://es.dbpedia.org/resource/Jevreni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jevreni"
"http://es.dbpedia.org/resource/Jevreni","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jevreni","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jevreni","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Jevreni","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Jevreni","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Jevreni","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Jevreni","http://dbpedia.org/ontology/wikiPageID",8376755
"http://es.dbpedia.org/resource/Jevreni","http://dbpedia.org/ontology/wikiPageRevisionID",119194572
"http://es.dbpedia.org/resource/Jevreni","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/Jevreni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Jevreni","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Jevreni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jevreni?oldid=119194572&ns=0"
"http://es.dbpedia.org/resource/Jevreni","http://dbpedia.org/ontology/abstract","Jevreni es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Criuleni. En 2004 la comuna tiene una población de 1388 habitantes, la casi totalidad de los cuales son étnicamente moldavos-rumanos.​ Se conoce su existencia desde 1436. En 1797 se construyó su iglesia, que fue destruida en el período soviético y reconstruida a partir de 1989. Se ubica unos 10 km al noreste de Criuleni, en el límite con el distrito de Dubăsari.​"
"http://dbpedia.org/resource/Jevreni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jevreni"
