"subject","predicate","object"
"http://es.dbpedia.org/resource/Najma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Najma_Akhtar"
"http://es.wikipedia.org/wiki/Najma_Akhtar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Najma_Akhtar"
"http://dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Najma_Akhtar"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/2000/01/rdf-schema#label","Najma Akhtar"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/2000/01/rdf-schema#comment","Najma Akhtar, también conocida como Najma (Chelmsford, Inglaterra, 1964)​​ es una cantante británica de jazz fusión, de origen asiático.​"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vzfjl"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://xmlns.com/foaf/0.1/name","Najma Akhtar"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_del_Reino_Unido"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chelmsford"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Najma_Akhtar"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://es.dbpedia.org/property/fechaDeNacimiento",1964
"http://es.dbpedia.org/resource/Najma_Akhtar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://es.dbpedia.org/property/lugarDeNacimiento","Chelmsford,"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://es.dbpedia.org/property/nombre","Najma Akhtar"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://es.dbpedia.org/property/páginaWeb","http://www.najmaakhtar.com/"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Andy_Summers"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jimmy_Page"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Basement_Jaxx"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chelmsford"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://dbpedia.org/ontology/wikiPageID",4998602
"http://es.dbpedia.org/resource/Najma_Akhtar","http://dbpedia.org/ontology/wikiPageRevisionID",128842109
"http://es.dbpedia.org/resource/Najma_Akhtar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.najmaakhtar.com/"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://dbpedia.org/ontology/wikiPageLength",3394
"http://es.dbpedia.org/resource/Najma_Akhtar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Najma_Akhtar?oldid=128842109&ns=0"
"http://es.dbpedia.org/resource/Najma_Akhtar","http://dbpedia.org/ontology/abstract","Najma Akhtar, también conocida como Najma (Chelmsford, Inglaterra, 1964)​​ es una cantante británica de jazz fusión, de origen asiático.​"
