"subject","predicate","object"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://www.w3.org/2000/01/rdf-schema#label","Anytime You Need a Friend"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://www.w3.org/2000/01/rdf-schema#comment","«Anytime You Need a Friend» —en español, «Cada vez que necesites un amigo»— es una canción escrita y producida por la cantante estadounidense Mariah Carey y  del álbum Music Box (1993). Se trata de una balada con matices gospel cuya protagonista le dice a su amigo que, siempre que necesite a una amiga, ella estará allí. Fue el cuarto y último sencillo del álbum, publicado en 1994."
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_pn"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://xmlns.com/foaf/0.1/name","Anytime You Need a Friend"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mariah_Carey"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1994"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anytime_You_Need_a_Friend"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mariah_Carey"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/duración","266.0"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mariah_Carey"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Walter_Afanasieff"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/formato","CD single, CD maxi sencillo, single casete, casete maxi sencillo, single 7"", maxi single 12"""
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/lanzado","border|20px 27 de mayo de 1994"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/nombre","Anytime You Need a Friend"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/productor","Walter Afanasieff"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/productor","Mariah Carey"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/singleActual","Anytime You Need a Friend"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Without_You_(canción_de_Badfinger)"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Never_Forget_You"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Endless_Love_(canción)"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Music_Box"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/wikiPageID",1604140
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/wikiPageRevisionID",125527075
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/Work/runtime","4.433333333333334"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/wikiPageLength",13997
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/runtime",266.0
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Music_Box"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD_single"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mariah_Carey"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1994"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Without_You_(canción_de_Badfinger)"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Never_Forget_You"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mariah_Carey"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Walter_Afanasieff"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1994"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Endless_Love_(canción)"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mariah_Carey"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Walter_Afanasieff"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anytime_You_Need_a_Friend?oldid=125527075&ns=0"
"http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend","http://dbpedia.org/ontology/abstract","«Anytime You Need a Friend» —en español, «Cada vez que necesites un amigo»— es una canción escrita y producida por la cantante estadounidense Mariah Carey y  del álbum Music Box (1993). Se trata de una balada con matices gospel cuya protagonista le dice a su amigo que, siempre que necesite a una amiga, ella estará allí. Fue el cuarto y último sencillo del álbum, publicado en 1994."
"http://es.dbpedia.org/resource/Anytime_you_need_a_friend","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend"
"http://es.dbpedia.org/resource/Never_Forget_You_(canción_de_Mariah_Carey)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend"
"http://es.dbpedia.org/resource/Never_Forget_You_(canción_de_Mariah_Carey)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend"
"http://es.dbpedia.org/resource/Music_Box","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend"
"http://dbpedia.org/resource/Anytime_You_Need_a_Friend","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend"
"http://es.dbpedia.org/resource/Without_You_(canción_de_Badfinger)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Anytime_You_Need_a_Friend"
