"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buscando_un_beso_a_medianoche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://www.w3.org/2000/01/rdf-schema#label","Buscando un beso a medianoche"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://www.w3.org/2000/01/rdf-schema#comment","Buscando un beso a medianoche (en inglés: In search of a midnight kiss) es una película independiente estadounidense de 2008 dirigida por  y protagonizada por Scoot McNairy y ."
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh9ql"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://xmlns.com/foaf/0.1/name","In Search of a Midnight Kiss"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://xmlns.com/foaf/0.1/name","Buscando un beso a medianoche"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090706045811/http:/www.midnightkissmovie.com/"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buscando_un_beso_a_medianoche"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/dirección","Alex Holdridge"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/distributor","http://es.dbpedia.org/resource/Vertigo_Films"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/distributor","http://es.dbpedia.org/resource/IFC_Films"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/duración",90
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/editing","http://es.dbpedia.org/resource/Jacob_Vaughan"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/editing","http://es.dbpedia.org/resource/Frank_Reynolds"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Robert_Murphy"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alex_Holdridge"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/imdb",989000
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Anne_Walker-McBay"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Seth_Caplan"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Scoot_McNairy"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brian_McGuire"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Twink_Caplan"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sara_Simmonds"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scoot_McNairy"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kathleen_Luong"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Murphy"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/título","Buscando un beso a medianoche"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://es.dbpedia.org/property/títuloOriginal","In Search of a Midnight Kiss"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://dbpedia.org/ontology/wikiPageID",2640273
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://dbpedia.org/ontology/wikiPageRevisionID",120877899
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=UIkiy6FZEgY"
"http://es.dbpedia.org/resource/Buscando_un_beso_a_medianoche","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.imdb.com/title/tt0989000/"
