"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohammed_Alowais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mohammed_Al-Owais"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohammed_Al-Owais"
"http://es.dbpedia.org/resource/Al-Shabab_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohammed_Al-Owais"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Al-Owais"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Al-Owais (en árabe: محمد العويس; Al-Hasa, Arabia Saudita, 10 de octubre de 1991) es un futbolista saudí. Se desempeña como guardameta en el Al-Ahli Saudi de la Liga Profesional Saudí.​"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://xmlns.com/foaf/0.1/name","Mohammed Al-Owais"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://xmlns.com/foaf/0.1/name","محمد العويس"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shabab_(Arabia_Saudita)"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-22_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ahli_(Jeddah)"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Arabia_Saudita_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohammed_Al-Owais"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Ahli_Saudi_Football_Club"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://es.dbpedia.org/property/debutInternacional",15
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Shabab_Club"
"http://es.dbpedia.org/resource/Mohammed_Al-Owais","http://es.dbpedia.org/property/imagen","Mohammed Al-Owais 2018.jpg"
