"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonamoo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/B.A.P"
"http://es.wikipedia.org/wiki/B.A.P","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/B.A.P"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/2000/01/rdf-schema#label","B.A.P"
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/2000/01/rdf-schema#comment","B.A.P (Hangul: 비에이피; un acrónimo para Best Absolute Perfect​) fue un grupo hip-hop de 6 miembros surcoreanos formados en 2011 bajo la gestión de TS Entertainment. El 26 de enero del 2012, B.A.P hizo su debut discográfico con el sencillo ""Warrior"", seguido por el lanzamiento de su primer EP, Warrior (EP) en febrero del 2012..."
"http://es.dbpedia.org/resource/B.A.P","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_dsqh"
"http://es.dbpedia.org/resource/B.A.P","http://xmlns.com/foaf/0.1/name","B.A.P"
"http://es.dbpedia.org/resource/B.A.P","http://xmlns.com/foaf/0.1/name","비에이피"
"http://es.dbpedia.org/resource/B.A.P","http://xmlns.com/foaf/0.1/homepage","http://bap-official.jp/"
"http://es.dbpedia.org/resource/B.A.P","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131203082449/http://www.tsenter.co.kr/bapwarrior/"
"http://es.dbpedia.org/resource/B.A.P","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/B.A.P","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_TS_Entertainment"
"http://es.dbpedia.org/resource/B.A.P","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hip_hop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/B.A.P","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_K-pop"
"http://es.dbpedia.org/resource/B.A.P","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_los_Melon_Music_Awards"
"http://es.dbpedia.org/resource/B.A.P","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2012"
"http://es.dbpedia.org/resource/B.A.P","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boy_bands"
"http://es.dbpedia.org/resource/B.A.P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/B.A.P"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/discográfica","King Records"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/TS_Entertainment"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/facebook","OFFICIALB.A.P"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/fondo","grupo_o_banda que ya fue pasado ya que nadie le da importancia"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/imagen","KOCIS Korea KPOP World Festival 10 .jpg"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/nombre","B.A.P"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/nombre","비에이피"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/subtítulo","B.A.P en el 2013 K-POP World Festival en Changwon"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/tiempo",2012
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/url","https://web.archive.org/web/20131203082449/http:/www.tsenter.co.kr/bapwarrior/"
"http://es.dbpedia.org/resource/B.A.P","http://es.dbpedia.org/property/url","http://bap-official.jp/"
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/wikiPageID",1152241
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/wikiPageRevisionID",129070372
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsenter.co.kr/bapwarrior"
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/wikiPageExternalLink","http://bap-official.jp/"
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203082449/http:/www.tsenter.co.kr/bapwarrior/"
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/wikiPageExternalLink","http://cafe.naver.com/120126"
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/wikiPageLength",34473
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/background","grupo_o_banda que ya fue pasado ya que nadie le da importancia"
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/B.A.P","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Corea_del_sur"
