"subject","predicate","object"
"http://es.dbpedia.org/resource/Itala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alì_Terme"
"http://es.dbpedia.org/resource/Alì_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alì_Terme"
"http://es.wikipedia.org/wiki/Alì_Terme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alì_Terme"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alì_Terme"
"http://es.dbpedia.org/resource/Nizza_di_Sicilia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alì_Terme"
"http://es.dbpedia.org/resource/Ali_Terme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alì_Terme"
"http://es.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alì_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#label","Alì Terme"
"http://es.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2000/01/rdf-schema#comment","Alì Terme es una localidad italiana de la provincia de Mesina, región de Sicilia, con 2.567 habitantes.​"
"http://es.dbpedia.org/resource/Alì_Terme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqc67"
"http://es.dbpedia.org/resource/Alì_Terme","http://xmlns.com/foaf/0.1/name","Alì Terme"
"http://es.dbpedia.org/resource/Alì_Terme","http://xmlns.com/foaf/0.1/homepage","http://www.comune.aliterme.me.it/"
