"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seroconversión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seroconversión"
"http://es.dbpedia.org/resource/Seroconversión","http://www.w3.org/2000/01/rdf-schema#label","Seroconversión"
"http://es.dbpedia.org/resource/Seroconversión","http://www.w3.org/2000/01/rdf-schema#comment","En biología y medicina, se denomina seroconversión a la aparición de anticuerpos contra una determinada enfermedad infecciosa. Para demostrarla es preciso analizar al menos dos sueros de la misma persona separados por un intervalo de tiempo variable, por ejemplo 2 semanas. En general se considera seroconversión al aumento al menos de cuatro veces en el título de anticuerpos en el suero frente a un antígeno concreto, en relación al obtenido 2 o 3 semanas antes."
"http://es.dbpedia.org/resource/Seroconversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Seroconversión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seroconversión"
"http://es.dbpedia.org/resource/Seroconversión","http://dbpedia.org/ontology/wikiPageID",7290927
"http://es.dbpedia.org/resource/Seroconversión","http://dbpedia.org/ontology/wikiPageRevisionID",120147366
"http://es.dbpedia.org/resource/Seroconversión","http://dbpedia.org/ontology/wikiPageLength",2626
"http://es.dbpedia.org/resource/Seroconversión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seroconversión?oldid=120147366&ns=0"
"http://es.dbpedia.org/resource/Seroconversión","http://dbpedia.org/ontology/abstract","En biología y medicina, se denomina seroconversión a la aparición de anticuerpos contra una determinada enfermedad infecciosa. Para demostrarla es preciso analizar al menos dos sueros de la misma persona separados por un intervalo de tiempo variable, por ejemplo 2 semanas. En general se considera seroconversión al aumento al menos de cuatro veces en el título de anticuerpos en el suero frente a un antígeno concreto, en relación al obtenido 2 o 3 semanas antes."
"http://dbpedia.org/resource/Seroconversion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seroconversión"
