"subject","predicate","object"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/2000/01/rdf-schema#label","Tristan Valentin"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/2000/01/rdf-schema#comment","Tristan Valentin (Le Blanc-Mesnil, 28 de febrero de 1982) es un ciclista francés, especializado en las pruebas de pavé,[cita requerida] que debutó como profesional en 2004 con el equipo Auber 93. En 2006 fue suspendido 6 meses por dopaje,​ debido a una sustancia prescrita por el médico del equipo antes del Gran Premio CTT Correios de Portugal. El equipo dio la razón al corredor y expulsó al médico.​"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6hyy"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://xmlns.com/foaf/0.1/name","Tristan Valentin"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_ciclismo"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tristan_Valentin"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://es.dbpedia.org/property/imagen","Tristan Valentin 4JDD2011.JPG"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://es.dbpedia.org/property/nombre","Tristan Valentin"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://es.dbpedia.org/property/nombrecompleto","Tristan Valentin"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Tristan_Valentin","http://dbpedia.org/ontology/wikiPageID",4121377
"http://es.dbpedia.org/resource/Tristan_Valentin","http://dbpedia.org/ontology/wikiPageRevisionID",126749132
"http://es.dbpedia.org/resource/Tristan_Valentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=2246"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://dbpedia.org/ontology/wikiPageLength",3300
"http://es.dbpedia.org/resource/Tristan_Valentin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tristan_Valentin?oldid=126749132&ns=0"
"http://es.dbpedia.org/resource/Tristan_Valentin","http://dbpedia.org/ontology/abstract","Tristan Valentin (Le Blanc-Mesnil, 28 de febrero de 1982) es un ciclista francés, especializado en las pruebas de pavé,[cita requerida] que debutó como profesional en 2004 con el equipo Auber 93. En 2006 fue suspendido 6 meses por dopaje,​ debido a una sustancia prescrita por el médico del equipo antes del Gran Premio CTT Correios de Portugal. El equipo dio la razón al corredor y expulsó al médico.​"
"http://es.dbpedia.org/resource/Tristan_valentin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tristan_Valentin"
"http://es.wikipedia.org/wiki/Tristan_Valentin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tristan_Valentin"
"http://dbpedia.org/resource/Tristan_Valentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tristan_Valentin"
