"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cat's_in_the_Bag...","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cat's_in_the_Bag..."
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Cat's_in_the_Bag..."
"http://es.dbpedia.org/resource/...And_the_Bag's_in_the_River","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cat's_in_the_Bag..."
"http://es.dbpedia.org/resource/Pilot_(Breaking_Bad)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cat's_in_the_Bag..."
"http://es.dbpedia.org/resource/Pilot_(Breaking_Bad)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cat's_in_the_Bag..."
"http://es.dbpedia.org/resource/Cat's_in_the_Bag...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cat's_in_the_Bag...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cat's_in_the_Bag...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Cat's_in_the_Bag...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cat's_in_the_Bag...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Cat's_in_the_Bag...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cat's_in_the_Bag...","http://www.w3.org/2000/01/rdf-schema#label","Cat's in the Bag..."
"http://es.dbpedia.org/resource/Cat's_in_the_Bag...","http://www.w3.org/2000/01/rdf-schema#comment","«Cat's in the Bag...» es el segundo episodio de la primera temporada de la serie de televisión estadounidense de drama Breaking Bad. Escrito por Vince Gilligan y dirigido por Adam Bernstein, se emitió en AMC en los Estados Unidos y Canadá el 27 de enero de 2008."
"http://es.dbpedia.org/resource/Cat's_in_the_Bag...","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120xvtn"
"http://es.dbpedia.org/resource/Cat's_in_the_Bag...","http://xmlns.com/foaf/0.1/name","Cat's in the Bag..."
"http://es.dbpedia.org/resource/Cat's_in_the_Bag...","http://xmlns.com/foaf/0.1/homepage","https://www.amc.com/shows/breaking-bad/season-1/episode-02-cats-in-the-bag"
