"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Portugal","http://dbpedia.org/ontology/wikiPageID",5989099
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",69558337
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Portugal?oldid=69558337&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Portugal"
