"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agrafena_Musina-Pushkina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://www.w3.org/2000/01/rdf-schema#label","Agrafena Musina-Pushkina"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://www.w3.org/2000/01/rdf-schema#comment","Agrafena Musina-Pushkina (Rusia, 27 de julio de 1740-31 de julio de 1782) fue una actriz de teatro y cantante rusa. Perteneció al grupo pionero de los primeros actores de Rusia, actuando en el teatro real de San Petersburgo desde su fundación en 1756 hasta 1769."
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agrafena_Musina-Pushkina"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://dbpedia.org/ontology/wikiPageID",8498978
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://dbpedia.org/ontology/wikiPageRevisionID",116070251
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Agrafena_Musina-Pushkina"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://dbpedia.org/ontology/wikiPageLength",821
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agrafena_Musina-Pushkina?oldid=116070251&ns=0"
"http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina","http://dbpedia.org/ontology/abstract","Agrafena Musina-Pushkina (Rusia, 27 de julio de 1740-31 de julio de 1782) fue una actriz de teatro y cantante rusa. Perteneció al grupo pionero de los primeros actores de Rusia, actuando en el teatro real de San Petersburgo desde su fundación en 1756 hasta 1769."
"http://dbpedia.org/resource/Agrafena_Musina-Pushkina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agrafena_Musina-Pushkina"
