"subject","predicate","object"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://www.w3.org/2000/01/rdf-schema#label","Vanda Juknaitė"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://www.w3.org/2000/01/rdf-schema#comment","Vanda Juknaitė (, 28 de noviembre de 1949) es una escritora, dramaturga, pedagoga y ensayista lituana.​"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://xmlns.com/foaf/0.1/name","Vanda Juknaitė"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Lituania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Lituania_del_siglo_XX"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Lituania"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogas_de_Lituania"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_lituano"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Lituania"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Lituania"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XX"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Lituania"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanda_Juknaitė"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://es.dbpedia.org/property/almaMater","Universidad de Vilna"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://es.dbpedia.org/property/first","Vanda"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://es.dbpedia.org/property/género","novela, ensayo, teatro"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://es.dbpedia.org/property/last","Juknaitė"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://es.dbpedia.org/property/lenguaLiteraria","lituano"
