"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Quindío_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Quindío_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Ríos del departamento de Quindío (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Quindío_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del departamento de Quindío (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Quindío_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quindío"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Quindío_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Quindío_(Colombia)","http://dbpedia.org/ontology/wikiPageID",2029558
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Quindío_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",45887912
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Quindío_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_departamento_de_Quindío_(Colombia)?oldid=45887912&ns=14"
"http://es.dbpedia.org/resource/Río_Quindío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Quindío_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Quindío_(Colombia)"
