"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Sanders_Peirce","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cancer"
"http://es.dbpedia.org/resource/Charles_Sanders_Peirce","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cancer"
"http://es.dbpedia.org/resource/León_Najnudel","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Cancer"
"http://es.wikipedia.org/wiki/Cancer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cancer"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cancer"
"http://es.dbpedia.org/resource/Cancer","http://www.w3.org/2000/01/rdf-schema#label","Cancer"
"http://es.dbpedia.org/resource/Cancer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qcr0"
"http://es.dbpedia.org/resource/Cancer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cancer"
"http://es.dbpedia.org/resource/Cancer","http://dbpedia.org/ontology/wikiPageID",1074560
"http://es.dbpedia.org/resource/Cancer","http://dbpedia.org/ontology/wikiPageRevisionID",86407728
"http://es.dbpedia.org/resource/Cancer","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Cancer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cancer?oldid=86407728&ns=0"
"http://es.dbpedia.org/resource/Katsuya_Miyahira","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cancer"
"http://es.dbpedia.org/resource/Felipe_Ortega_Neri","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cancer"
"http://es.dbpedia.org/resource/Felipe_Ortega_Neri","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cancer"
