"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Rocas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Esgos"
"http://dbpedia.org/resource/Esgos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esgos"
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/2000/01/rdf-schema#label","Esgos"
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/2000/01/rdf-schema#comment","Esgos es un municipio español perteneciente a la provincia de Orense, en la comunidad autónoma de Galicia."
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h089s"
"http://es.dbpedia.org/resource/Esgos","http://xmlns.com/foaf/0.1/name","Esgos"
"http://es.dbpedia.org/resource/Esgos","http://xmlns.com/foaf/0.1/homepage","http://www.concelloesgos.com/"
"http://es.dbpedia.org/resource/Esgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgos"
"http://es.dbpedia.org/resource/Esgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esgos"
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/alcalde","Mario Rodríguez"
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/alcalde","González"
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/altitud",580
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/codMunicipio",31
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/codProvincia",32
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Orense"
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/distancia",18
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/escudo","Escudo de Esgos.svg"
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/imagen","Esgos, 01-05.JPG"
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/mapaLoc","Orense"
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/nombre","Esgos"
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/nombreOficial","Esgos"
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/pieDeImagen","Casa consistorial"
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/superficie",3779
"http://es.dbpedia.org/resource/Esgos","http://es.dbpedia.org/property/web","http://www.concelloesgos.com/"
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/wikiPageID",769047
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/wikiPageRevisionID",124424241
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concelloesgos.com/"
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","37.0"
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/wikiPageLength",2989
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/areaCode","32"
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/areaTotal",3.7e+07
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/municipalityCode","031"
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Orense"
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Galicia"
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Esgos_(parroquia)"
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Esgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esgos?oldid=124424241&ns=0"
"http://es.dbpedia.org/resource/Esgos","http://dbpedia.org/ontology/abstract","Esgos es un municipio español perteneciente a la provincia de Orense, en la comunidad autónoma de Galicia."
"http://es.dbpedia.org/resource/Esgos_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esgos"
"http://es.dbpedia.org/resource/Parada_Justel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esgos"
"http://es.wikipedia.org/wiki/Esgos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esgos"
