"subject","predicate","object"
"http://es.dbpedia.org/resource/Malvaloca","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Amalia_Molina"
"http://es.dbpedia.org/resource/Malvaloca","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Amalia_Molina"
"http://es.wikipedia.org/wiki/Amalia_Molina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amalia_Molina"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/2000/01/rdf-schema#label","Amalia Molina"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Amalia Molina Pérez (Sevilla, 1881-Barcelona, 8 de julio de 1956) fue una tonadillera y bailaora española.​"
"http://es.dbpedia.org/resource/Amalia_Molina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qf762"
"http://es.dbpedia.org/resource/Amalia_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Amalia_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_coplas"
"http://es.dbpedia.org/resource/Amalia_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonadilleras"
"http://es.dbpedia.org/resource/Amalia_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Sevilla"
"http://es.dbpedia.org/resource/Amalia_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Amalia_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Amalia_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Amalia_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailaoras_de_flamenco"
"http://es.dbpedia.org/resource/Amalia_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_España"
"http://es.dbpedia.org/resource/Amalia_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amalia_Molina"
"http://es.dbpedia.org/resource/Amalia_Molina","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Amalia_Molina","http://es.dbpedia.org/property/fechaDeNacimiento",1881
"http://es.dbpedia.org/resource/Amalia_Molina","http://es.dbpedia.org/property/imagen","Amalia Molina en Mundo Gráfico.png"
"http://es.dbpedia.org/resource/Amalia_Molina","http://es.dbpedia.org/property/imdb",596633
