"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Winterkorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg"
"http://es.dbpedia.org/resource/Reinhold_Gerstetter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg"
"http://es.dbpedia.org/resource/Eva_Briegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg"
"http://es.dbpedia.org/resource/Katharina_Kepler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg"
"http://es.dbpedia.org/resource/Friedrich_Schelling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg"
"http://es.dbpedia.org/resource/Heinrich_Eberhard_Gottlob_Paulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg"
"http://es.dbpedia.org/resource/Bernd_Riexinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg"
"http://es.dbpedia.org/resource/Otto_Baum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg"
"http://es.dbpedia.org/resource/Sebastian_Hertner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg"
"http://es.dbpedia.org/resource/Sascha_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg"
"http://es.dbpedia.org/resource/Bianka_Lamade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Leonberg"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Leonberg"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leonberg"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg","http://dbpedia.org/ontology/wikiPageID",9617032
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg","http://dbpedia.org/ontology/wikiPageRevisionID",129793478
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Leonberg?oldid=129793478&ns=14"
