"subject","predicate","object"
"http://es.dbpedia.org/resource/Patron_de_Embarcaciones_de_Recreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo"
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://www.w3.org/2000/01/rdf-schema#label","Patrón de embarcaciones de recreo"
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://www.w3.org/2000/01/rdf-schema#comment","Patrón de Embarcaciones de Recreo (PER) es un título náutico que autoriza a gobernar embarcaciones de recreo bajo pabellón español. Las condiciones que regulan las titulaciones náuticas de embarcaciones de recreo pertenecen a la Dirección General de la Marina Mercante (DGMM), dependiente del Ministerio de Fomento de España. No obstante, las actuaciones a seguir corresponden a las Comunidades Autónomas que han asumido las competencias en esta materia."
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_náutica_de_recreo"
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación_de_recreo"
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_por_tipo"
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrón_de_embarcaciones_de_recreo"
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://dbpedia.org/ontology/wikiPageID",132154
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://dbpedia.org/ontology/wikiPageRevisionID",127970083
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patronderecreo.es/"
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/boe/dias/2014/10/11/pdfs/BOE-A-2014-10344.pdf"
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://dbpedia.org/ontology/wikiPageExternalLink","https://lamardeescuelas.com/buscador-de-practicas/%3Fid_practica=2&state=0&inicio=&precio=&plazas=&submit=&op=practicas/"
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://dbpedia.org/ontology/wikiPageExternalLink","https://lamardeescuelas.com/buscador-de-practicas/%3Fid_practica=20&state=0&inicio=&precio=&plazas=&submit=&op=practicas/"
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://dbpedia.org/ontology/wikiPageExternalLink","https://lamardeescuelas.com/buscador-de-practicas/id_practica%3D6%26state%3D0%26inicio%3D%26precio%3D%26plazas%3D%26submit%3D%26op%3Dpracticas/"
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fomento.es/MFOM/LANG_CASTELLANO/DIRECCIONES_GENERALES/MARINA_MERCANTE/TITULACIONES/Titulaciones_de_Recreo/Titulos/PER/"
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://dbpedia.org/ontology/wikiPageExternalLink","https://lamardeescuelas.com/buscador-de-practicas/id_practica=6&state=0&inicio=&precio=&plazas=&submit=&op=practicas/"
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://dbpedia.org/ontology/wikiPageLength",6523
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrón_de_embarcaciones_de_recreo?oldid=127970083&ns=0"
"http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo","http://dbpedia.org/ontology/abstract","Patrón de Embarcaciones de Recreo (PER) es un título náutico que autoriza a gobernar embarcaciones de recreo bajo pabellón español. Las condiciones que regulan las titulaciones náuticas de embarcaciones de recreo pertenecen a la Dirección General de la Marina Mercante (DGMM), dependiente del Ministerio de Fomento de España. No obstante, las actuaciones a seguir corresponden a las Comunidades Autónomas que han asumido las competencias en esta materia."
"http://es.dbpedia.org/resource/Patrón_de_Embarcaciones_de_Recreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo"
"http://es.wikipedia.org/wiki/Patrón_de_embarcaciones_de_recreo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo"
"http://es.dbpedia.org/resource/Patron_de_embarcaciones_de_recreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrón_de_embarcaciones_de_recreo"
