"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009_II","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009"
"http://es.wikipedia.org/wiki/Liga_Sudamericana_de_Clubes_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2008","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2008","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://www.w3.org/2000/01/rdf-schema#label","Liga Sudamericana de Clubes 2009"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Sudamericana de Clubes 2009 fue la decimotercera edición del torneo sudamericano de clubes de baloncesto. Se jugó en tres sedes fijas entre el 17 de febrero y el 12 de marzo, con un total de ocho equipos participantes.​ El torneo fue organizado por FIBA Américas luego de la desaparición de la .​ El premio al campeón fue un cupo directo para representar a Sudamérica en la Liga de las Américas 2009-2010.​"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://xmlns.com/foaf/0.1/name","Liga Sudamericana de Clubes 2009"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://xmlns.com/foaf/0.1/homepage","http://www.fibaamericas.com/torneos1.asp%3Ft=RVAXPPJEEW"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Sudamericana_de_Clubes"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2009"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Sudamericana_de_Clubes_2009"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/actual","LSC 2009"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2008"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Edgar Moreno 10"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Jonatan Treise 8"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Gabriel Mikulas 7"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Vanderson Camargos 3"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Edgar Moreno 6"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Sebastian Acosta 5"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Fernando Titarelli 5"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Luis Mansilla 5"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Mariano Fierro 5"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Kenji Urdaneta 5"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Monty Wilson 4"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Helio Da Costa 6"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Juan Herrera 4"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Facundo Sucatzky 12"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Jonatan Treise 4"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Sebastian Acosta 4"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist",8
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist",10
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist",11
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist",4
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist",5
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist",6
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist",7
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist",3
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Carlos Galarza 2"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/assist","Marcelo Magalhães 5"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Cúcuta"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Santiago_del_Estero_(ciudad)"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/date",24
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/date",25
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/date",26
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/date",17
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/date",18
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/date",19
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/date",10
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/date",11
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/date",12
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/edición","XIII"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2009","http://es.dbpedia.org/property/imagenTamaño",250
