"subject","predicate","object"
"http://es.dbpedia.org/resource/Belmontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exaceae"
"http://es.dbpedia.org/resource/Tachiadenus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exaceae"
"http://es.dbpedia.org/resource/Sebaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exaceae"
"http://es.dbpedia.org/resource/Categoría:Exaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exaceae","http://www.w3.org/2000/01/rdf-schema#label","Exaceae"
"http://es.dbpedia.org/resource/Categoría:Exaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Exaceae"
"http://es.dbpedia.org/resource/Categoría:Exaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gentianaceae"
"http://es.dbpedia.org/resource/Categoría:Exaceae","http://dbpedia.org/ontology/wikiPageID",6241798
"http://es.dbpedia.org/resource/Categoría:Exaceae","http://dbpedia.org/ontology/wikiPageRevisionID",73455471
"http://es.dbpedia.org/resource/Categoría:Exaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exaceae?oldid=73455471&ns=14"
"http://es.dbpedia.org/resource/Klackenbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exaceae"
"http://es.dbpedia.org/resource/Gentianothamnus_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exaceae"
"http://es.dbpedia.org/resource/Cotylanthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exaceae"
"http://es.dbpedia.org/resource/Categoría:Exacum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exaceae"
"http://es.dbpedia.org/resource/Exaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exaceae"
"http://es.dbpedia.org/resource/Ornichia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exaceae"
