"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrosserie_Pourtout","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Georges_Paulin"
"http://es.dbpedia.org/resource/Carrosserie_Pourtout","http://dbpedia.org/ontology/keyPerson","http://es.dbpedia.org/resource/Georges_Paulin"
"http://es.dbpedia.org/resource/Georges_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Paulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Paulin","http://www.w3.org/2000/01/rdf-schema#label","Georges Paulin"
"http://es.dbpedia.org/resource/Georges_Paulin","http://www.w3.org/2000/01/rdf-schema#comment","Georges Paulin (1902-1942) fue un notable diseñador de automóviles francés. Es conocido por haber inventado en 1935 el primer sistema de techo rígido retráctil, montado sobre el . Dentista profesional antes de dedicarse a carrocero, murió durante la Segunda Guerra Mundial, convirtiéndose en héroe de la Resistencia Francesa."
"http://es.dbpedia.org/resource/Georges_Paulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Francia"
"http://es.dbpedia.org/resource/Georges_Paulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia"
"http://es.dbpedia.org/resource/Georges_Paulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Georges_Paulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Paulin"
"http://es.dbpedia.org/resource/Georges_Paulin","http://dbpedia.org/ontology/wikiPageID",7871973
"http://es.dbpedia.org/resource/Georges_Paulin","http://dbpedia.org/ontology/wikiPageRevisionID",117181712
"http://es.dbpedia.org/resource/Georges_Paulin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justabovesunset.com/now/html/white_cars.htm"
"http://es.dbpedia.org/resource/Georges_Paulin","http://dbpedia.org/ontology/wikiPageLength",5766
"http://es.dbpedia.org/resource/Georges_Paulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Paulin?oldid=117181712&ns=0"
"http://es.dbpedia.org/resource/Georges_Paulin","http://dbpedia.org/ontology/abstract","Georges Paulin (1902-1942) fue un notable diseñador de automóviles francés. Es conocido por haber inventado en 1935 el primer sistema de techo rígido retráctil, montado sobre el . Dentista profesional antes de dedicarse a carrocero, murió durante la Segunda Guerra Mundial, convirtiéndose en héroe de la Resistencia Francesa."
"http://es.wikipedia.org/wiki/Georges_Paulin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Paulin"
