"subject","predicate","object"
"http://es.dbpedia.org/resource/Echo_&_the_Bunnymen_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Reverberation"
"http://es.dbpedia.org/resource/Echo_&_the_Bunnymen_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Reverberation"
"http://es.dbpedia.org/resource/Evergreen_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Reverberation"
"http://es.dbpedia.org/resource/Evergreen_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Reverberation"
"http://es.wikipedia.org/wiki/Reverberation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reverberation"
"http://es.dbpedia.org/resource/Reverberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reverberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Reverberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reverberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Reverberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Reverberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reverberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Reverberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reverberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Reverberation","http://www.w3.org/2000/01/rdf-schema#label","Reverberation"
"http://es.dbpedia.org/resource/Reverberation","http://www.w3.org/2000/01/rdf-schema#comment","Reverberation es el sexto álbum de estudio de la banda británica de rock Echo & the Bunnymen. Se lanzó en medio de un cambio de formación, debido a la partida del cantante Ian McCulloch y la muerte del batería Pete de Freitas. A los miembros restantes (el guitarrista Will Sergeant y el bajista ) se les unieron el excantante de Vitus Dance, Noel Burke, el teclista Jake Brockman y el batería Damon Reece. La producción corrió a cargo del ingeniero de sonido de The Beatles Geoff Emerick en el  de Surrey, Inglaterra y contiene un sonido más psicodélico que los discos anteriores."
"http://es.dbpedia.org/resource/Reverberation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_137"
"http://es.dbpedia.org/resource/Reverberation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Echo_&_the_Bunnymen"
"http://es.dbpedia.org/resource/Reverberation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/Reverberation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/Reverberation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Reverberation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Reverberation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reverberation"
"http://es.dbpedia.org/resource/Reverberation","http://es.dbpedia.org/property/actual","Reverberation"
"http://es.dbpedia.org/resource/Reverberation","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Echo_&_the_Bunnymen_(álbum)"
"http://es.dbpedia.org/resource/Reverberation","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Echo_&_the_Bunnymen"
"http://es.dbpedia.org/resource/Reverberation","http://es.dbpedia.org/property/autor","Chris Adams"
"http://es.dbpedia.org/resource/Reverberation","http://es.dbpedia.org/property/añoa",1987
