"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zaphanera_publicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zaphanera_publicus"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://www.w3.org/2000/01/rdf-schema#label","Zaphanera publicus"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://www.w3.org/2000/01/rdf-schema#comment","Zaphanera publicus es un hemíptero de la familia Aleyrodidae, con una subfamilia: Aleyrodinae. Zaphanera publicus fue descrita científicamente por primera vez por Singh en 1938.​"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaphanera"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zaphanera_publicus"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://es.dbpedia.org/property/binomial","Zaphanera publicus"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://es.dbpedia.org/property/binomialAuthority","Singh, 1938"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aleyrodidae"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://es.dbpedia.org/property/genus","Zaphanera"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://es.dbpedia.org/property/nombre","Zaphanera publicus"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aleyrodinae"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sternorrhyncha"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Aleyrodidae"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://dbpedia.org/ontology/wikiPageID",5565299
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://dbpedia.org/ontology/wikiPageRevisionID",120985158
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://dbpedia.org/ontology/wikiPageLength",938
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aleyrodinae"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aleyrodidae"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aleyrodoidea"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zaphanera"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sternorrhyncha"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zaphanera_publicus?oldid=120985158&ns=0"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://dbpedia.org/ontology/abstract","Zaphanera publicus es un hemíptero de la familia Aleyrodidae, con una subfamilia: Aleyrodinae. Zaphanera publicus fue descrita científicamente por primera vez por Singh en 1938.​"
