"subject","predicate","object"
"http://dbpedia.org/resource/Heichal_Shlomo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heichal_Shlomo"
"http://es.wikipedia.org/wiki/Heichal_Shlomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heichal_Shlomo"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://www.w3.org/2000/01/rdf-schema#label","Heichal Shlomo"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://www.w3.org/2000/01/rdf-schema#comment","Heichal Shlomo es la antigua sede de la Gran Rabinato de Israel. Está al lado de la Gran Sinagoga en , Jerusalén. El edificio tiene actualmente el Museo de la Herencia Judía, RENANIM Sinagoga, el espacio de oficinas y un auditorio. Está al otro lado de la . El edificio fue terminado en 1958. En 1992 se convierta en un museo de ""arte judío""."
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://xmlns.com/foaf/0.1/name","Heichal Shlomo"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://xmlns.com/foaf/0.1/homepage","http://eng.hechalshlomo.org.il/"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Jerusalén"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heichal_Shlomo"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://es.dbpedia.org/property/ciudad",21
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://es.dbpedia.org/property/direccion","Jerusalem"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://es.dbpedia.org/property/direccion","Heichal Shlomo"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://es.dbpedia.org/property/direccion","Israel"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://es.dbpedia.org/property/imagen","Jerusalem Great Synagogue05.jpg"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://es.dbpedia.org/property/inauguración",1992
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://es.dbpedia.org/property/nombre","Heichal Shlomo"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://es.dbpedia.org/property/pie","Museo Tierras de la arte judío"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://es.dbpedia.org/property/sitioWeb","http://eng.hechalshlomo.org.il/  Heichal Shlomo -"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://dbpedia.org/ontology/wikiPageID",7405196
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://dbpedia.org/ontology/wikiPageRevisionID",120148557
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.hechalshlomo.org.il/"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://dbpedia.org/ontology/wikiPageLength",1486
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heichal_Shlomo?oldid=120148557&ns=0"
"http://es.dbpedia.org/resource/Heichal_Shlomo","http://dbpedia.org/ontology/abstract","Heichal Shlomo es la antigua sede de la Gran Rabinato de Israel. Está al lado de la Gran Sinagoga en , Jerusalén. El edificio tiene actualmente el Museo de la Herencia Judía, RENANIM Sinagoga, el espacio de oficinas y un auditorio. Está al otro lado de la . El edificio fue terminado en 1958. En 1992 se convierta en un museo de ""arte judío""."
