"subject","predicate","object"
"http://dbpedia.org/resource/Qihoo_360","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qihoo"
"http://es.dbpedia.org/resource/Qihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Qihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Qihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Qihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Qihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Qihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Qihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Qihoo","http://www.w3.org/2000/01/rdf-schema#label","Qihoo"
"http://es.dbpedia.org/resource/Qihoo","http://www.w3.org/2000/01/rdf-schema#comment","Qihoo 360 Technology (NYSE: QIHU), o también conocida como Qihoo 360 o Qihoo, es una empresa de software conocida por sus antivirus ( y 360 Mobile Safe), navegador web (360 Browsers) y tienda de aplicaciones móviles. Fue fundada por Zhou Hongyi y Qi Xiangdong en junio de 2005.​​Qihoo 360 alcanzó 450 millones de usuarios con su software de Internet Security (antivirus para PC) y 207 millones de usuarios versión de antivirus móvil, tan sólo en diciembre de 2012.​"
"http://es.dbpedia.org/resource/Qihoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27h6j"
"http://es.dbpedia.org/resource/Qihoo","http://xmlns.com/foaf/0.1/name","Qihoo 360 Technology Co. Ltd."
"http://es.dbpedia.org/resource/Qihoo","http://xmlns.com/foaf/0.1/homepage","http://360safe.com"
"http://es.dbpedia.org/resource/Qihoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_antivirus"
"http://es.dbpedia.org/resource/Qihoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2005"
"http://es.dbpedia.org/resource/Qihoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_en_línea"
"http://es.dbpedia.org/resource/Qihoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Pekín"
"http://es.dbpedia.org/resource/Qihoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/Qihoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_seguridad_informática"
"http://es.dbpedia.org/resource/Qihoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qihoo"
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/empleados",3000
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Pekín"
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/fundador","Xiangdong Qi"
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/fundador","Hongyi Zhou"
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/ganancias","USD 46.5 millones"
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Seguridad_informática"
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/ingresos","3.29E8"
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/intl","yes"
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/nombre","Qihoo 360 Technology Co. Ltd."
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Navegador_web"
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Antivirus"
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/productos","Tienda de aplicaciones móviles"
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Pekín"
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Qihoo","http://es.dbpedia.org/property/sitioWeb","http://360safe.com"
"http://es.dbpedia.org/resource/Qihoo","http://dbpedia.org/ontology/wikiPageID",6433381
"http://es.dbpedia.org/resource/Qihoo","http://dbpedia.org/ontology/wikiPageRevisionID",129224693
"http://es.dbpedia.org/resource/Qihoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360.cn/"
"http://es.dbpedia.org/resource/Qihoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://360safe.com"
"http://es.dbpedia.org/resource/Qihoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.360totalsecurity.com/es/about/"
"http://es.dbpedia.org/resource/Qihoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140309203710/http:/360safe.com/"
"http://es.dbpedia.org/resource/Qihoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.so.com/"
"http://es.dbpedia.org/resource/Qihoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130115204416/http:/corp.360.cn/"
"http://es.dbpedia.org/resource/Qihoo","http://dbpedia.org/ontology/wikiPageLength",7075
