"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pontones_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pontones"
"http://es.dbpedia.org/resource/Categoría:Pontones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pontones","http://www.w3.org/2000/01/rdf-schema#label","Pontones"
"http://es.dbpedia.org/resource/Categoría:Pontones","http://www.w3.org/2004/02/skos/core#prefLabel","Pontones"
"http://es.dbpedia.org/resource/Categoría:Pontones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transbordadores"
"http://es.dbpedia.org/resource/Categoría:Pontones","http://dbpedia.org/ontology/wikiPageID",4711055
"http://es.dbpedia.org/resource/Categoría:Pontones","http://dbpedia.org/ontology/wikiPageRevisionID",92754717
"http://es.dbpedia.org/resource/Categoría:Pontones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pontones?oldid=92754717&ns=14"
"http://es.dbpedia.org/resource/Pontón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontones"
"http://es.dbpedia.org/resource/Pontón_Chetumal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontones"
"http://es.dbpedia.org/resource/Categoría:Pontones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pontones"
