"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Andalucía","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Francisco_Portillo_Soler"
"http://dbpedia.org/resource/Francisco_Portillo_(footballer,_born_1990)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Portillo_Soler"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/2000/01/rdf-schema#label","Francisco Portillo Soler"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Portillo Soler (Málaga, España, 13 de junio de 1990) es un futbolista español que en la temporada 2017/18 juega en el Getafe CF de la Primera división española.​"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gnvq"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://xmlns.com/foaf/0.1/name","Francisco Portillo Soler"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://xmlns.com/foaf/0.1/name","Portillo"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Malagueño"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_2010"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Portillo_Soler"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/altura","."
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Getafe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/equipos","* Málaga Club de Fútbol 
* Real Betis Balompié 
* Getafe CF"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/imagen","Zenit-Malaga 2012 .jpg"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Palo"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/nombre","Portillo"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/nombrecompleto","Francisco Portillo Soler"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/peso","."
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Palo"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/wikiPageID",3311772
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/wikiPageRevisionID",129663821
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130519130324/http:/www.malagacf.com/es/malaga/plantilla/portillo/191/454"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/wikiPageLength",11655
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Getafe_CF"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Getafe_CF"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Portillo_Soler?oldid=129663821&ns=0"
"http://es.dbpedia.org/resource/Francisco_Portillo_Soler","http://dbpedia.org/ontology/abstract","Francisco Portillo Soler (Málaga, España, 13 de junio de 1990) es un futbolista español que en la temporada 2017/18 juega en el Getafe CF de la Primera división española.​"
"http://es.dbpedia.org/resource/Getafe_Club_de_Fútbol","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Francisco_Portillo_Soler"
"http://es.wikipedia.org/wiki/Francisco_Portillo_Soler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Portillo_Soler"
"http://es.dbpedia.org/resource/Primera_División_de_España_2013-14","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Francisco_Portillo_Soler"
