"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1997","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1997","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Rugby M19 División A de 1998"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Rugby M19 de 1998 se disputó en Francia y fue la trigésima edición del torneo en categoría M19."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Rugby M19 División A de 1998"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Rugby_M19"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1998"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1998"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Francia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/categoría","Juvenil M19"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Rugby M19 División A de 1998"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/partidos",32
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/primero","Irlanda"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",27
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",37
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",39
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",34
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",45
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",42
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",52
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",53
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",55
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",51
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",56
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",68
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",71
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",7
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",13
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",14
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",15
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",11
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",20
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",23
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",17
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",93
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/resultado",19
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/tipo","XXX Campeonato Mundial de Rugby M19"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://es.dbpedia.org/property/visita","Irlanda"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://dbpedia.org/ontology/wikiPageID",9168258
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://dbpedia.org/ontology/wikiPageRevisionID",130163578
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://dbpedia.org/ontology/wikiPageLength",7114
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998?oldid=130163578&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://dbpedia.org/ontology/abstract","El Campeonato Mundial de Rugby M19 de 1998 se disputó en Francia y fue la trigésima edición del torneo en categoría M19."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1999","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1999","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_1998"
