"subject","predicate","object"
"http://es.dbpedia.org/resource/Conde_de_Deleytosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Deleytosa"
"http://es.dbpedia.org/resource/Manuel_Joaquín_Álvarez_de_Toledo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Condado_de_Deleytosa"
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://www.w3.org/2000/01/rdf-schema#label","Condado de Deleytosa"
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Deleytosa es un título de nobleza español creado a favor de , hasta entonces señor de Deleytosa, Belvís y Almaraz, en 1529 por el rey Carlos I."
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Deleytosa"
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/María_Auxiliadora_Zaforteza_y_Duque_de_Estrada"
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://es.dbpedia.org/property/imagen","Blasón Armas Condes de Deleytosa.svg"
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Francisco_de_Monroy_y_Zúñiga"
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://es.dbpedia.org/property/textoImagen","Blasón de Armas de los Conde de Deleytosa"
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://dbpedia.org/ontology/wikiPageID",5459734
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://dbpedia.org/ontology/wikiPageRevisionID",125965179
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://dbpedia.org/ontology/wikiPageLength",3282
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Deleytosa?oldid=125965179&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Deleytosa","http://dbpedia.org/ontology/abstract","El Condado de Deleytosa es un título de nobleza español creado a favor de , hasta entonces señor de Deleytosa, Belvís y Almaraz, en 1529 por el rey Carlos I."
"http://es.wikipedia.org/wiki/Condado_de_Deleytosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Deleytosa"
