"subject","predicate","object"
"http://dbpedia.org/resource/Spokane_Creek,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spokane_Creek_(Montana)"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Spokane Creek (Montana)"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Spokane Creek es un lugar designado por el censo ubicado en el condado de Broadwater en el estado estadounidense de Montana. En el Censo de 2010 tenía una población de 355 habitantes y una densidad poblacional de 7,93 personas por km².​"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://xmlns.com/foaf/0.1/name","Spokane Creek"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://xmlns.com/foaf/0.1/name","Ubicación de Montana en EE. UU."
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Broadwater"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Montana"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spokane_Creek_(Montana)"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://es.dbpedia.org/property/código",2583849
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://es.dbpedia.org/property/densidad",793
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://es.dbpedia.org/property/elevaciónMedia",1302
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Spokane_Creek_(Montana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
