"subject","predicate","object"
"http://es.dbpedia.org/resource/Buda_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Buda_de_oro","http://www.w3.org/2000/01/rdf-schema#label","Buda de oro"
"http://es.dbpedia.org/resource/Buda_de_oro","http://www.w3.org/2000/01/rdf-schema#comment","El Buda de oro es la estatua de oro macizo más importante del mundo. Se encuentra en el templo Wat Traimit en Bangkok (Tailandia)."
"http://es.dbpedia.org/resource/Buda_de_oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080c8kl"
"http://es.dbpedia.org/resource/Buda_de_oro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.7381
"http://es.dbpedia.org/resource/Buda_de_oro","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.514
"http://es.dbpedia.org/resource/Buda_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oro"
"http://es.dbpedia.org/resource/Buda_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Buda_de_Tailandia"
"http://es.dbpedia.org/resource/Buda_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tailandia"
"http://es.dbpedia.org/resource/Buda_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Buda"
"http://es.dbpedia.org/resource/Buda_de_oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buda_de_oro"
"http://es.dbpedia.org/resource/Buda_de_oro","http://es.dbpedia.org/property/imagen",50
"http://es.dbpedia.org/resource/Buda_de_oro","http://es.dbpedia.org/property/texto","Este artículo necesita fuentes o referencias que aparezcan en una publicación acreditada, como libros de texto u otras publicaciones especializadas en el tema. Usted puede editar este artículo para añadirle referencias."
"http://es.dbpedia.org/resource/Buda_de_oro","http://es.dbpedia.org/property/tipo","contenido"
"http://es.dbpedia.org/resource/Buda_de_oro","http://dbpedia.org/ontology/wikiPageID",682066
"http://es.dbpedia.org/resource/Buda_de_oro","http://dbpedia.org/ontology/wikiPageRevisionID",127208549
"http://es.dbpedia.org/resource/Buda_de_oro","http://dbpedia.org/ontology/wikiPageLength",4263
"http://es.dbpedia.org/resource/Buda_de_oro","http://www.georss.org/georss/point","13.73807193 100.51392138"
"http://es.dbpedia.org/resource/Buda_de_oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buda_de_oro?oldid=127208549&ns=0"
"http://es.dbpedia.org/resource/Buda_de_oro","http://dbpedia.org/ontology/abstract","El Buda de oro es la estatua de oro macizo más importante del mundo. Se encuentra en el templo Wat Traimit en Bangkok (Tailandia)."
"http://es.wikipedia.org/wiki/Buda_de_oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buda_de_oro"
"http://dbpedia.org/resource/Golden_Buddha_(statue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buda_de_oro"
