"subject","predicate","object"
"http://es.dbpedia.org/resource/BLM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Lives_Matter"
"http://dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Lives_Matter"
"http://es.dbpedia.org/resource/Patrisse_Cullors","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Black_Lives_Matter"
"http://es.wikipedia.org/wiki/Black_Lives_Matter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_Lives_Matter"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/2000/01/rdf-schema#label","Black Lives Matter"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/2000/01/rdf-schema#comment","Black Lives Matter (también conocido por las siglas BLM; en inglés, Las vidas negras importan) es un movimiento internacional originado dentro de la comunidad afroestadounidense. Comenzó en 2013 con el uso del hashtag #BlackLivesMatter en las redes sociales, después de la absolución de George Zimmerman por la muerte del adolescente afroamericano Trayvon Martin a causa de un disparo."
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_afroestadounidense"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirracismo"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Lives_Matter"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/wikiPageID",7318477
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/wikiPageRevisionID",130388418
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/wikiPageLength",102056
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_Lives_Matter?oldid=130388418&ns=0"
"http://es.dbpedia.org/resource/Black_Lives_Matter","http://dbpedia.org/ontology/abstract","Black Lives Matter (también conocido por las siglas BLM; en inglés, Las vidas negras importan) es un movimiento internacional originado dentro de la comunidad afroestadounidense. Comenzó en 2013 con el uso del hashtag #BlackLivesMatter en las redes sociales, después de la absolución de George Zimmerman por la muerte del adolescente afroamericano Trayvon Martin a causa de un disparo. Black Lives Matter comenzó a ganar reconocimiento a nivel nacional por sus manifestaciones después de la muerte de dos afroamericanos en 2014: Michael Brown y Eric Garner, dando lugar a protestas y disturbios en Ferguson y en la ciudad de Nueva York.​​ Desde las protestas en Ferguson, los participantes del movimiento se han manifestado en contra de la muerte de numerosos afroamericanos por acciones policiales, incluyendo los de Tamir Rice, Eric Harris, Walter Scott, Jonathan Ferrell, Sandra Bland, Samuel DuBose, Freddie Gray y George Floyd."
