"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorenzo_de_Benito_y_Endara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo de Benito y Endara"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo de Benito y Endara (Salamanca, 1855 - Madrid, 1932) fue uno de los más destacados profesores de Derecho Mercantil de la universidad española; fue precursor de los estudios de Derecho Mercantil en España y figura notable del sector liberal."
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Gerona"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_de_Benito_y_Endara"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://dbpedia.org/ontology/wikiPageID",2977959
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://dbpedia.org/ontology/wikiPageRevisionID",130130767
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://dbpedia.org/ontology/wikiPageLength",3063
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_de_Benito_y_Endara?oldid=130130767&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara","http://dbpedia.org/ontology/abstract","Lorenzo de Benito y Endara (Salamanca, 1855 - Madrid, 1932) fue uno de los más destacados profesores de Derecho Mercantil de la universidad española; fue precursor de los estudios de Derecho Mercantil en España y figura notable del sector liberal."
"http://es.dbpedia.org/resource/Lorenzo_de_benito_y_endara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorenzo_de_Benito_y_Endara"
