"subject","predicate","object"
"http://es.dbpedia.org/resource/Néstor_Groppa","http://www.w3.org/2000/01/rdf-schema#label","Néstor Groppa"
"http://es.dbpedia.org/resource/Néstor_Groppa","http://www.w3.org/2000/01/rdf-schema#comment","Néstor Groppa (Córdoba, Argentina, 1928 - San Salvador de Jujuy, 4 de mayo de 2011) fue un poeta, escritor, periodista y educador argentino. Vivió la mayor parte de su vida en San Salvador de Jujuy."
"http://es.dbpedia.org/resource/Néstor_Groppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Néstor_Groppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Néstor_Groppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Néstor_Groppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Néstor_Groppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Néstor_Groppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Néstor_Groppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labordenses"
"http://es.dbpedia.org/resource/Néstor_Groppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Néstor_Groppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Argentina"
"http://es.dbpedia.org/resource/Néstor_Groppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Néstor_Groppa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Néstor_Groppa"
"http://es.dbpedia.org/resource/Néstor_Groppa","http://dbpedia.org/ontology/wikiPageID",1156809
"http://es.dbpedia.org/resource/Néstor_Groppa","http://dbpedia.org/ontology/wikiPageRevisionID",121286967
"http://es.dbpedia.org/resource/Néstor_Groppa","http://dbpedia.org/ontology/wikiPageLength",4140
"http://es.dbpedia.org/resource/Néstor_Groppa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Néstor_Groppa?oldid=121286967&ns=0"
"http://es.dbpedia.org/resource/Néstor_Groppa","http://dbpedia.org/ontology/abstract","Néstor Groppa (Córdoba, Argentina, 1928 - San Salvador de Jujuy, 4 de mayo de 2011) fue un poeta, escritor, periodista y educador argentino. Vivió la mayor parte de su vida en San Salvador de Jujuy."
"http://es.wikipedia.org/wiki/Néstor_Groppa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Néstor_Groppa"
"http://es.dbpedia.org/resource/Nestor_Groppa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néstor_Groppa"
