"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tatiana_Puchek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatiana_Puchek"
"http://es.dbpedia.org/resource/Tatiana_Puchek","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Puchek"
"http://es.dbpedia.org/resource/Tatiana_Puchek","http://www.w3.org/2000/01/rdf-schema#comment","Tatiana Puchek (Bielorruso: Татьяна Пучек; Minsk, Bielorrusia, 9 de enero de 1979) es una tenista profesional de Bielorrusia. El Abierto de Taskent de 2002 representa la única final de un torneo de la WTA en la que Poutchek ha participado en categoría individual. Perdió ante Marie-Gayanay Mikaelian en dos sets (6–4, 6–4)."
"http://es.dbpedia.org/resource/Tatiana_Puchek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc5hf"
"http://es.dbpedia.org/resource/Tatiana_Puchek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatiana_Puchek"
"http://es.dbpedia.org/resource/Tatiana_Puchek","http://dbpedia.org/ontology/wikiPageID",9599526
"http://es.dbpedia.org/resource/Tatiana_Puchek","http://dbpedia.org/ontology/wikiPageRevisionID",129453172
"http://es.dbpedia.org/resource/Tatiana_Puchek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tatiana_Púchek"
"http://es.dbpedia.org/resource/Tatiana_Puchek","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Tatiana_Puchek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatiana_Puchek?oldid=129453172&ns=0"
"http://es.dbpedia.org/resource/Tatiana_Puchek","http://dbpedia.org/ontology/abstract","Tatiana Puchek (Bielorruso: Татьяна Пучек; Minsk, Bielorrusia, 9 de enero de 1979) es una tenista profesional de Bielorrusia. El Abierto de Taskent de 2002 representa la única final de un torneo de la WTA en la que Poutchek ha participado en categoría individual. Perdió ante Marie-Gayanay Mikaelian en dos sets (6–4, 6–4)."
"http://dbpedia.org/resource/Tatiana_Poutchek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatiana_Puchek"
