"subject","predicate","object"
"http://es.wikipedia.org/wiki/Márquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Márquez"
"http://es.dbpedia.org/resource/Márquez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Márquez"
"http://es.dbpedia.org/resource/Marquez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Márquez"
"http://es.dbpedia.org/resource/Márquez","http://www.w3.org/2000/01/rdf-schema#label","Márquez"
"http://es.dbpedia.org/resource/Márquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Márquez"
"http://es.dbpedia.org/resource/Márquez","http://dbpedia.org/ontology/wikiPageID",759549
"http://es.dbpedia.org/resource/Márquez","http://dbpedia.org/ontology/wikiPageRevisionID",115972493
"http://es.dbpedia.org/resource/Márquez","http://dbpedia.org/ontology/wikiPageLength",603
"http://es.dbpedia.org/resource/Márquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Márquez?oldid=115972493&ns=0"
"http://es.dbpedia.org/resource/Márquez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Márquez"
"http://es.dbpedia.org/resource/Marquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Márquez"
"http://dbpedia.org/resource/Márquez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Márquez"
