"subject","predicate","object"
"http://dbpedia.org/resource/Great_slaty_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mulleripicus_pulverulentus"
"http://es.wikipedia.org/wiki/Mulleripicus_pulverulentus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mulleripicus_pulverulentus"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://www.w3.org/2000/01/rdf-schema#label","Mulleripicus pulverulentus"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://www.w3.org/2000/01/rdf-schema#comment","El picatroncos pizarroso (Mulleripicus pulverulentus)​ es una especie de ave piciforme de la familia Picidae que habita en el norte del subcontinente indio y el sudeste asiático. Es la especie singular e inconfundible por tratarse del pájaro carpintero más grande de los actualmente existentes."
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8w40"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://xmlns.com/foaf/0.1/name","Picatroncos pizarroso"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mulleripicus"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mulleripicus_pulverulentus"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://es.dbpedia.org/property/binomial","Mulleripicus pulverulentus"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://es.dbpedia.org/property/genus","Mulleripicus"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://es.dbpedia.org/property/name","Picatroncos pizarroso"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://es.dbpedia.org/property/rangeMap","Mulleripicus pulverulentus distr.png"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://es.dbpedia.org/property/species","M. pulverulentus"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/wikiPageID",5887037
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/wikiPageRevisionID",120492647
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111120185959/http:/www.arkive.org/great-slaty-woodpecker/mulleripicus-pulverulentus/"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/resources/grzimek_birds/Picidae/Mulleripicus_pulverulentus.jpg/view.html"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=754"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/wikiPageLength",9231
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mulleripicus"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Mulleripicus_pulverulentus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
