"subject","predicate","object"
"http://es.dbpedia.org/resource/Simbionte_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/Fantasmas_(novela_de_Dean_Koontz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias","http://www.w3.org/2000/01/rdf-schema#label","Criaturas amorfas ficticias"
"http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias","http://www.w3.org/2004/02/skos/core#prefLabel","Criaturas amorfas ficticias"
"http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criaturas_imaginarias"
"http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias","http://dbpedia.org/ontology/wikiPageID",9398521
"http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias","http://dbpedia.org/ontology/wikiPageRevisionID",126981619
"http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Criaturas_amorfas_ficticias?oldid=126981619&ns=14"
"http://es.dbpedia.org/resource/The_Blob_(película_de_1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/T-1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/T-3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/Beware!_The_Blob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/Carnage_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/Venom_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/Shub-Niggurath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/The_Thing_(película_de_1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/MissingNo.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/Shoggoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/Odo_(Star_Trek)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/The_Stuff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/Azathoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/Anti-Venom_(simbionte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/Clayface","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/Hedorah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
