"subject","predicate","object"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://www.w3.org/2000/01/rdf-schema#label","Anaspis gafsana"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://www.w3.org/2000/01/rdf-schema#comment","Anaspis gafsana es una especie de coleóptero de la familia Scraptiidae."
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://xmlns.com/foaf/0.1/name","Anaspis gafsana"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anaspis"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Túnez"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaspis_gafsana"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://es.dbpedia.org/property/binomial","Anaspis gafsana"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scraptiidae"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anaspis"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Anaspis_gafsana","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
