"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_burka_por_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_burka_por_amor"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://www.w3.org/2000/01/rdf-schema#label","Un burka por amor"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://www.w3.org/2000/01/rdf-schema#comment","Un burka por amor es una telepelícula española que se basa en la  de . Estrenado por Antena 3 el 24 de noviembre de 2009."
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://xmlns.com/foaf/0.1/name","Un burka por el amor"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_Atlantis"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atresmedia_Cine"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefilmes_de_Antena_3"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2009"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefilmes_de_España"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_burka_por_amor"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/dirección","Manuel Estudillo"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/filmaffinity",778779
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/fotografía","Sergio Delgado"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/guión","David Planell"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/imdb",1458523
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/New_Atlantis"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Atresmedia_Cine"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/productora","New Atlantis"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Sancho"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olivia_Molina"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Rojas_(actor_español)"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Allen"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/título","Un burka por el amor"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/títuloOriginal","Un burka por el amor"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://es.dbpedia.org/property/índice","Un burka por el amor"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://dbpedia.org/ontology/wikiPageID",3574413
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://dbpedia.org/ontology/wikiPageRevisionID",126509768
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091219171022/http:/www.imdb.es/title/tt1458523/"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formulatv.com/tvmovies/20/un-burka-por-amor/"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://dbpedia.org/ontology/wikiPageLength",3598
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://dbpedia.org/ontology/imdbId","1458523"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Un_burka_por_amor","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
