"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Son_of_No_One","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Son_of_No_One"
"http://es.dbpedia.org/resource/Son_of_No_One_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Son_of_No_One"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://www.w3.org/2000/01/rdf-schema#label","The Son of No One"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://www.w3.org/2000/01/rdf-schema#comment","The Son of No One es una película del 2011 de acción y suspenso escrita por Dito Montiel basada en un libro escrito por Montiel del mismo nombre. Protagonizada por Channing Tatum, Al Pacino, Juliette Binoche, Tracy Morgan, Katie Holmes, Ray Liotta. “The Son of No One”, nos cuenta la historia de un joven policía que es destinado a una comisaría situada en el barrio de clase obrera en el que creció. Sin embargo, un viejo secreto sale a la luz y amenaza con destruir su vida y la de su familia."
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://xmlns.com/foaf/0.1/name","The Son of No One"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Son_of_No_One"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/ayudantedirección","Urs Hirschbiegel"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dito_Montiel"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/direcciónArtística","Michael Ahern"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/diseñoProducción","Beth Mickle"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/distribución","Hannibal Pictures"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/distribución","Anchor Bay Films"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/distribución","Millennium Films"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/distribución","Nu Image Films"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/edición","Jake Pushinsky"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/efectos","Andrew Mortelliti"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/efectos","Drew Jiritano"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/estreno",30
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/filmaffinity",731520
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/fotografía","Benoît Delhomme"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/group","2000.0"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/group","2010.0"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dito_Montiel"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/género","Drama, Thriller"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/imdb",1535612
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/list","* The Son of No One"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/list","* A Guide to Recognizing Your Saints 
* Fighting"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/listclass","hlist"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/montaje","Jake Pushinsky"
"http://es.dbpedia.org/resource/The_Son_of_No_One","http://es.dbpedia.org/property/música","David Wittman"
