"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Arieş","http://www.w3.org/2000/01/rdf-schema#label","Río Arieş"
"http://es.dbpedia.org/resource/Río_Arieş","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p6kv"
"http://es.dbpedia.org/resource/Río_Arieş","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Arieş"
"http://es.dbpedia.org/resource/Río_Arieş","http://dbpedia.org/ontology/wikiPageID",4892327
"http://es.dbpedia.org/resource/Río_Arieş","http://dbpedia.org/ontology/wikiPageRevisionID",50380797
"http://es.dbpedia.org/resource/Río_Arieş","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Arieș"
"http://es.dbpedia.org/resource/Río_Arieş","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Río_Arieş","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Arieş?oldid=50380797&ns=0"
"http://es.dbpedia.org/resource/Río_Abrud","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Arieş"
"http://es.wikipedia.org/wiki/Río_Arieş","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Arieş"
