"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Tampon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Pierre"
"http://es.dbpedia.org/resource/Distrito_de_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Saint-Pierre"
"http://es.dbpedia.org/resource/Distrito_de_Saint-Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Saint-Pierre"
"http://es.dbpedia.org/resource/Distrito_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageID",3114620
"http://es.dbpedia.org/resource/Distrito_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",104233240
"http://es.dbpedia.org/resource/Distrito_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageLength",418
"http://es.dbpedia.org/resource/Distrito_de_Saint-Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Saint-Pierre?oldid=104233240&ns=0"
"http://es.dbpedia.org/resource/Saint-Philippe_(Reunión)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Pierre"
"http://es.wikipedia.org/wiki/Distrito_de_Saint-Pierre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Saint-Pierre"
"http://dbpedia.org/resource/Arrondissement_of_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Saint-Pierre"
"http://es.dbpedia.org/resource/Arrondissement_de_Saint-Pierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Saint-Pierre"
"http://es.dbpedia.org/resource/Distrito_de_Saint_Pierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Saint-Pierre"
"http://es.dbpedia.org/resource/Arrondissement_de_Saint_Pierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Saint-Pierre"
