"subject","predicate","object"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://www.w3.org/2000/01/rdf-schema#label","Raymond Poulidor"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Poulidor (Mérignat, 15 de abril de 1936-Saint-Léonard-de-Noblat, 13 de noviembre de 2019),​ también conocido por el apodo de Pou Pou, fue un ciclista profesional francés. Pasó a la posteridad como el eterno segundo, ya que terminó el Tour de Francia tres veces en el segundo puesto, y cinco veces en tercer lugar. La rivalidad entre Anquetil y Poulidor es una de las grandes luchas entre deportistas franceses en los años 1960. Poulidor murió el 13 de noviembre de 2019 a los 83 años.​"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ptrh"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://xmlns.com/foaf/0.1/name","Raymond Poulidor"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://xmlns.com/foaf/0.1/nick","Eterno segundo"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://xmlns.com/foaf/0.1/nick","Pou Pou"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XX"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Raymond_Poulidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raymond_Poulidor"
