"subject","predicate","object"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Mind_Is_a_Terrible_Thing_to_Taste"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Mind_Is_a_Terrible_Thing_to_Taste"
"http://es.dbpedia.org/resource/The_Land_of_Rape_and_Honey","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Mind_Is_a_Terrible_Thing_to_Taste"
"http://es.dbpedia.org/resource/The_Land_of_Rape_and_Honey","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Mind_Is_a_Terrible_Thing_to_Taste"
"http://es.dbpedia.org/resource/The_Mind_Is_a_Terrible_Thing_to_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Mind_Is_a_Terrible_Thing_to_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Mind_Is_a_Terrible_Thing_to_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Mind_Is_a_Terrible_Thing_to_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Mind_Is_a_Terrible_Thing_to_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Mind_Is_a_Terrible_Thing_to_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Mind_Is_a_Terrible_Thing_to_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Mind_Is_a_Terrible_Thing_to_Taste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
