"subject","predicate","object"
"http://es.dbpedia.org/resource/Presbytis_comata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Presbytis_comata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Presbytis_comata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Presbytis_comata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Presbytis_comata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Presbytis_comata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Presbytis_comata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presbytis_comata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Presbytis_comata","http://www.w3.org/2000/01/rdf-schema#label","Presbytis comata"
"http://es.dbpedia.org/resource/Presbytis_comata","http://www.w3.org/2000/01/rdf-schema#comment","El surili de Java (Presbytis comata) es una especie de primate catarrino de la familia Cercopithecidae endémico de mitad occidental de la isla de Java, Indonesia.​ Se reconocen dos subespecies de surili de Java: 
* Presbytis comata comata - habita al occidente de Java 
* Presbytis comata fredericae - habita en Java central"
"http://es.dbpedia.org/resource/Presbytis_comata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxd09"
"http://es.dbpedia.org/resource/Presbytis_comata","http://xmlns.com/foaf/0.1/name","Surili de Java"
"http://es.dbpedia.org/resource/Presbytis_comata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Java"
"http://es.dbpedia.org/resource/Presbytis_comata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1822"
"http://es.dbpedia.org/resource/Presbytis_comata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Java"
"http://es.dbpedia.org/resource/Presbytis_comata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_las_islas_de_la_Sonda_de_la_región_indomalaya"
"http://es.dbpedia.org/resource/Presbytis_comata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presbytis"
"http://es.dbpedia.org/resource/Presbytis_comata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Desmarest"
"http://es.dbpedia.org/resource/Presbytis_comata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presbytis_comata"
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/binomial","Presbytis comata"
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/genus","Presbytis"
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/name","Surili de Java"
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/rangeMap","Javan Surili area.png"
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/rangeMapCaption","Javan Surili range"
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/species","P. comata"
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Presbytis_comata","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Presbytis_comata","http://dbpedia.org/ontology/wikiPageID",4815809
"http://es.dbpedia.org/resource/Presbytis_comata","http://dbpedia.org/ontology/wikiPageRevisionID",119374074
"http://es.dbpedia.org/resource/Presbytis_comata","http://dbpedia.org/ontology/wikiPageLength",4978
"http://es.dbpedia.org/resource/Presbytis_comata","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Presbytis_comata","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Presbytis_comata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Anselme_Gaëtan_Desmarest"
"http://es.dbpedia.org/resource/Presbytis_comata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Presbytis_comata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Presbytis_comata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Presbytis"
"http://es.dbpedia.org/resource/Presbytis_comata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Presbytis_comata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Presbytis_comata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Presbytis_comata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presbytis_comata?oldid=119374074&ns=0"
"http://es.dbpedia.org/resource/Presbytis_comata","http://dbpedia.org/ontology/abstract","El surili de Java (Presbytis comata) es una especie de primate catarrino de la familia Cercopithecidae endémico de mitad occidental de la isla de Java, Indonesia.​ Se reconocen dos subespecies de surili de Java: 
* Presbytis comata comata - habita al occidente de Java 
* Presbytis comata fredericae - habita en Java central Esta especie cuenta con un estómago saculado que le permite digerir la celulosa de las hojas que le sirven de alimento. El rostro y la cola son pequeños y delgados que contrasta con su abdomen grande y redondeado. Su color varía de gris obscuro a blanco. Tienden a ser más activos durante el día, pasando hasta 5 horas en actividades de acicalado."
"http://es.dbpedia.org/resource/Surili_de_Java","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presbytis_comata"
"http://es.wikipedia.org/wiki/Presbytis_comata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presbytis_comata"
"http://dbpedia.org/resource/Javan_surili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presbytis_comata"
