"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Non-Stop_Dance_Party","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Non-Stop_Dance_Party","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Non-Stop_Dance_Party","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/Breakout_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/Breakout_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/See_You_Again_(canción_de_Miley_Cyrus)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/See_You_Again_(canción_de_Miley_Cyrus)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/East_Northumberland_High_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/Good_And_Broken","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/Start_All_Over","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/Meet_Miley_Cyrus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
