"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Mundo_Surrealista_de_Any_Malu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués"
"http://es.dbpedia.org/resource/Nada_será_como_antes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués"
"http://es.dbpedia.org/resource/El_mecanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués"
"http://es.dbpedia.org/resource/Espectros_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués"
"http://es.dbpedia.org/resource/Escolinha_del_Profesor_Raimundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués"
"http://es.dbpedia.org/resource/Teleteatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión en portugués"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión en portugués"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_en_portugués"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués","http://dbpedia.org/ontology/wikiPageID",6318945
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués","http://dbpedia.org/ontology/wikiPageRevisionID",74736028
