"subject","predicate","object"
"http://es.dbpedia.org/resource/Castrohinojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castrohinojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castrohinojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castrohinojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castrohinojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castrohinojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castrohinojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castrohinojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castrohinojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castrohinojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castrohinojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castrohinojo","http://www.w3.org/2000/01/rdf-schema#label","Castrohinojo"
"http://es.dbpedia.org/resource/Castrohinojo","http://www.w3.org/2000/01/rdf-schema#comment","Castrohinojo (Castrufunoyu o Castrufenoyu, en dialecto cabreirés)​ es una pedanía del municipio de Encinedo en la Comarca de La Cabrera,en la provincia de León, comunidad autónoma de Castilla y León, en España. Así describía Pascual Madoz, en la primera mitad del siglo XIX, a Castrohinojo en el tomo VI del Diccionario geográfico-estadístico-histórico de España y sus posesiones de Ultramar:​"
"http://es.dbpedia.org/resource/Castrohinojo","http://xmlns.com/foaf/0.1/name","Castrohinojo"
"http://es.dbpedia.org/resource/Castrohinojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Encinedo"
"http://es.dbpedia.org/resource/Castrohinojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Cabrera"
"http://es.dbpedia.org/resource/Castrohinojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castrohinojo"
"http://es.dbpedia.org/resource/Castrohinojo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castrohinojo","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Castrohinojo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cabrera_(León)"
"http://es.dbpedia.org/resource/Castrohinojo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Castrohinojo","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Castrohinojo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Castrohinojo","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Castrohinojo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Encinedo"
"http://es.dbpedia.org/resource/Castrohinojo","http://es.dbpedia.org/property/nombre","Castrohinojo"
"http://es.dbpedia.org/resource/Castrohinojo","http://es.dbpedia.org/property/población",14
"http://es.dbpedia.org/resource/Castrohinojo","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Castrohinojo","http://dbpedia.org/ontology/wikiPageID",3524982
"http://es.dbpedia.org/resource/Castrohinojo","http://dbpedia.org/ontology/wikiPageRevisionID",120430487
"http://es.dbpedia.org/resource/Castrohinojo","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Castrohinojo","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Castrohinojo","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Castrohinojo","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Castrohinojo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Castrohinojo","http://dbpedia.org/ontology/populationTotal",14
"http://es.dbpedia.org/resource/Castrohinojo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Castrohinojo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_la_Cabrera"
"http://es.dbpedia.org/resource/Castrohinojo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Encinedo"
"http://es.dbpedia.org/resource/Castrohinojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castrohinojo?oldid=120430487&ns=0"
