"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Academia de Bellas Artes de Viena"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Academia de Bellas Artes de Viena"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_de_Bellas_Artes_de_Viena"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena","http://dbpedia.org/ontology/wikiPageID",8941640
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena","http://dbpedia.org/ontology/wikiPageRevisionID",116237988
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena?oldid=116237988&ns=14"
"http://es.dbpedia.org/resource/Carl_Moll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena"
"http://es.dbpedia.org/resource/József_Heicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena"
"http://es.dbpedia.org/resource/Matej_Sternen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena"
"http://es.dbpedia.org/resource/Leopold_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena"
"http://es.dbpedia.org/resource/Dietmar_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena"
"http://es.dbpedia.org/resource/Heinrich_Knirr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Bellas_Artes_de_Viena"
