"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Bernard Clavel"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Clavel (Lons-le-Saunier, 29 de mayo de 1923 – La Motte-Servolex, 5 de octubre de 2010​) fue un escritor francés."
"http://es.dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7p86"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://xmlns.com/foaf/0.1/homepage","http://clavelb.free.fr/"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_que_han_rechazado_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Goncourt"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goncourt"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_Nacional_de_Quebec"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Clavel"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://dbpedia.org/ontology/wikiPageID",1999445
"http://es.dbpedia.org/resource/Bernard_Clavel","http://dbpedia.org/ontology/wikiPageRevisionID",127688731
"http://es.dbpedia.org/resource/Bernard_Clavel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliopoche.com/auteur/Clavel-Bernard/6964.html"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://dbpedia.org/ontology/wikiPageExternalLink","http://clavelb.free.fr/"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernard-clavel.com/"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://dbpedia.org/ontology/wikiPageLength",3804
"http://es.dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Clavel?oldid=127688731&ns=0"
"http://es.dbpedia.org/resource/Bernard_Clavel","http://dbpedia.org/ontology/abstract","Bernard Clavel (Lons-le-Saunier, 29 de mayo de 1923 – La Motte-Servolex, 5 de octubre de 2010​) fue un escritor francés."
"http://es.wikipedia.org/wiki/Bernard_Clavel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Clavel"
"http://dbpedia.org/resource/Bernard_Clavel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Clavel"
