"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Songeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Taxónomos de Francia"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Taxónomos de Francia"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taxónomos"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia","http://dbpedia.org/ontology/wikiPageID",6863251
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",82012646
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Taxónomos_de_Francia?oldid=82012646&ns=14"
"http://es.dbpedia.org/resource/Paul_Bergon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia"
"http://es.dbpedia.org/resource/Irène_Till-Bottraud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia"
"http://es.dbpedia.org/resource/Marguerite_Dugas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Corbasson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia"
"http://es.dbpedia.org/resource/Michele_Prône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia"
"http://es.dbpedia.org/resource/Hippolyte_Hanry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia"
"http://es.dbpedia.org/resource/Simone_Vautier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Antoine_Arthur_Gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia"
"http://es.dbpedia.org/resource/Elisée_Reverchon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Francia"
