"subject","predicate","object"
"http://es.dbpedia.org/resource/Calendario_bereber","http://www.w3.org/2000/01/rdf-schema#label","Calendario bereber"
"http://es.dbpedia.org/resource/Calendario_bereber","http://www.w3.org/2000/01/rdf-schema#comment","El calendario bereber o calendario amazigh es una referencia cultural moderna bereber tras adoptar el calendario agrario utilizado tradicionalmente en el Norte de África. Este calendario es conocido en árabe con el epíteto de ﻓﻼﺣﻲ fellāḥī ""campesino"" o ﻋﺠﻤﻲ cajamī ""no árabe"". Se emplea para regular los trabajos agrícolas estacionales. El calendario bereber fue publicado por primera vez en 1980 a partir de la propuesta del estudioso y activista bereber chaoui Ammar Negadi.​ ​"
"http://es.dbpedia.org/resource/Calendario_bereber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwnw4"
"http://es.dbpedia.org/resource/Calendario_bereber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_bereber"
"http://es.dbpedia.org/resource/Calendario_bereber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendarios"
"http://es.dbpedia.org/resource/Calendario_bereber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calendario_bereber"
"http://es.dbpedia.org/resource/Calendario_bereber","http://dbpedia.org/ontology/wikiPageID",1859380
"http://es.dbpedia.org/resource/Calendario_bereber","http://dbpedia.org/ontology/wikiPageRevisionID",129293083
"http://es.dbpedia.org/resource/Calendario_bereber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080927025153/http:/dzlit.free.fr/mahaddadou.html"
"http://es.dbpedia.org/resource/Calendario_bereber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliomonde.com/pages/fiche-auteur.php3%3Fid_auteur=545"
"http://es.dbpedia.org/resource/Calendario_bereber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabyle.com/%3Farticle8245"
"http://es.dbpedia.org/resource/Calendario_bereber","http://dbpedia.org/ontology/wikiPageLength",25073
"http://es.dbpedia.org/resource/Calendario_bereber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calendario_bereber?oldid=129293083&ns=0"
"http://es.dbpedia.org/resource/Calendario_bereber","http://dbpedia.org/ontology/abstract","El calendario bereber o calendario amazigh es una referencia cultural moderna bereber tras adoptar el calendario agrario utilizado tradicionalmente en el Norte de África. Este calendario es conocido en árabe con el epíteto de ﻓﻼﺣﻲ fellāḥī ""campesino"" o ﻋﺠﻤﻲ cajamī ""no árabe"". Se emplea para regular los trabajos agrícolas estacionales. El calendario bereber fue publicado por primera vez en 1980 a partir de la propuesta del estudioso y activista bereber chaoui Ammar Negadi.​ ​ El punto cero del calendario se establece en el 950 a. C que corresponde a la fecha en la que el rey bereber Sheshonq I fue entronizado como faraón de Egipto fundando la XXII dinastía. Negadi lo estableció así tras estudiar la historia bereber con el objetivo de encontrar un referente para el inicio de una ""era bereber"", al igual que se estableció la ""era islámica"" a partir de la hégira o de ""era cristiana"" iniciada a partir del nacimiento de Cristo.​ El calendario bereber se considera como la supervivencia de la tradición del calendario juliano, a causa del cambio heredado tras la reforma del calendario gregoriano.​ El inicio del año para el calendario bereber, denominado Yennayer, se celebra el 12 de enero.​ El año 2020 equivale en el calendario bereber al 2970 y se llama Amazigh.​"
"http://dbpedia.org/resource/Berber_calendar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calendario_bereber"
"http://es.wikipedia.org/wiki/Calendario_bereber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calendario_bereber"
