"subject","predicate","object"
"http://es.dbpedia.org/resource/A_López_y_López","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Josep_Oriol_Mestres"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Liceo","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Josep_Oriol_Mestres"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://www.w3.org/2000/01/rdf-schema#label","Josep Oriol Mestres"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://www.w3.org/2000/01/rdf-schema#comment","Josep Oriol Mestres i Esplugas (Barcelona 1815-1895) fue un arquitecto español."
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Catalana_de_Bellas_Artes_de_San_Jorge"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belenismo"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Oriol_Mestres"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://es.dbpedia.org/property/autor","Tomo 13"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://es.dbpedia.org/property/editorial","Barcelona, Edicions 62"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://es.dbpedia.org/property/título","La Gran Enciclopèdia en català"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://dbpedia.org/ontology/wikiPageID",1269902
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://dbpedia.org/ontology/wikiPageRevisionID",129440413
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://dbpedia.org/ontology/wikiPageExternalLink","http://w151.bcn.cat/opac/doc%3Fq=%28+Josep+Oriol+Mestres+i+Esplugas+%29+&start=0&rows=1&sort=msstored_fld81%20asc&fq=mssearch_archive&fv=Arxiu+Hist%C3%B2ric+de+la+Ciutat+de+Barcelona"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://dbpedia.org/ontology/wikiPageExternalLink","http://w110.bcn.cat/ArxiuHistoric/Continguts/Documents/Fitxers/Mestres%20Esplugues,%20Josep%20Oriol%20%285D.51%29.pdf"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/medit1976b2/mestres.htm"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://dbpedia.org/ontology/wikiPageLength",4165
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Oriol_Mestres?oldid=129440413&ns=0"
"http://es.dbpedia.org/resource/Josep_Oriol_Mestres","http://dbpedia.org/ontology/abstract","Josep Oriol Mestres i Esplugas (Barcelona 1815-1895) fue un arquitecto español."
"http://es.wikipedia.org/wiki/Josep_Oriol_Mestres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Oriol_Mestres"
