"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hilary_Hahn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilary_Hahn"
"http://dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilary_Hahn"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/2000/01/rdf-schema#label","Hilary Hahn"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/2000/01/rdf-schema#comment","Hilary Hahn (Lexington, Virginia, Estados Unidos, 27 de noviembre de 1979) es una violinista estadounidense, ganadora de tres premios Grammy."
"http://es.dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0430kf"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://xmlns.com/foaf/0.1/name","Hilary Hahn"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violinistas"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilary_Hahn"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://es.dbpedia.org/property/imagen","Hilary Hahn 2.jpg"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://es.dbpedia.org/property/lugarDeNacimiento","Lexington, Virginia,"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://es.dbpedia.org/property/nombre","Hilary Hahn"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lexington_(Virginia)"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://dbpedia.org/ontology/wikiPageID",355932
"http://es.dbpedia.org/resource/Hilary_Hahn","http://dbpedia.org/ontology/wikiPageRevisionID",130140070
"http://es.dbpedia.org/resource/Hilary_Hahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0Cg_0jepxow"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hilaryhahn.com"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ywA_BsFvYxY"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://dbpedia.org/ontology/wikiPageLength",7257
"http://es.dbpedia.org/resource/Hilary_Hahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilary_Hahn?oldid=130140070&ns=0"
"http://es.dbpedia.org/resource/Hilary_Hahn","http://dbpedia.org/ontology/abstract","Hilary Hahn (Lexington, Virginia, Estados Unidos, 27 de noviembre de 1979) es una violinista estadounidense, ganadora de tres premios Grammy."
